Date,"Points spent",Purchases
11/19/2023,0,0
11/20/2023,0,0
11/21/2023,8,2
11/22/2023,0,0
11/23/2023,0,0
11/24/2023,0,0
11/25/2023,0,0
11/26/2023,0,0
11/27/2023,0,0
11/28/2023,0,0
11/29/2023,0,0
11/30/2023,0,0
12/01/2023,0,0
12/02/2023,0,0
12/03/2023,40,5
12/04/2023,0,0
12/05/2023,0,0
12/06/2023,0,0
12/07/2023,0,0
12/08/2023,0,0
12/09/2023,0,0
12/10/2023,0,0
12/11/2023,0,0
12/12/2023,0,0
12/13/2023,0,0
12/14/2023,0,0
12/15/2023,0,0
12/16/2023,0,0
12/17/2023,0,0
12/18/2023,0,0
12/19/2023,0,0
12/20/2023,0,0
12/21/2023,0,0
12/22/2023,0,0
12/23/2023,0,0
12/24/2023,0,0
12/25/2023,0,0
12/26/2023,0,0
12/27/2023,0,0
12/28/2023,0,0
12/29/2023,0,0
12/30/2023,0,0
12/31/2023,0,0
01/01/2024,0,0
01/02/2024,12,2
01/03/2024,4,1
01/04/2024,0,0
01/05/2024,0,0
01/06/2024,0,0
01/07/2024,0,0
01/08/2024,0,0
01/09/2024,0,0
01/10/2024,0,0
01/11/2024,0,0
01/12/2024,0,0
01/13/2024,0,0
01/14/2024,0,0
01/15/2024,0,0
01/16/2024,0,0
01/17/2024,0,0
01/18/2024,0,0
01/19/2024,0,0
01/20/2024,8,2
01/21/2024,0,0
01/22/2024,0,0
01/23/2024,0,0
01/24/2024,0,0
01/25/2024,0,0
01/26/2024,0,0
01/27/2024,0,0
01/28/2024,0,0
01/29/2024,0,0
01/30/2024,0,0
01/31/2024,0,0
02/01/2024,10,2
02/02/2024,0,0
02/03/2024,0,0
02/04/2024,0,0
02/05/2024,0,0
02/06/2024,0,0
02/07/2024,0,0
02/08/2024,0,0
02/09/2024,0,0
02/10/2024,0,0
02/11/2024,0,0
02/12/2024,0,0
02/13/2024,0,0
02/14/2024,0,0
02/15/2024,0,0
02/16/2024,0,0
02/17/2024,0,0
02/18/2024,0,0
02/19/2024,0,0
02/20/2024,0,0
02/21/2024,0,0
02/22/2024,5,1
02/23/2024,0,0
02/24/2024,0,0
02/25/2024,0,0
02/26/2024,0,0
02/27/2024,0,0
02/28/2024,0,0
02/29/2024,0,0
03/01/2024,5,1
03/02/2024,0,0
03/03/2024,0,0
03/04/2024,6,1
03/05/2024,0,0
03/06/2024,0,0
03/07/2024,0,0
03/08/2024,15,1
03/09/2024,5,1
03/10/2024,0,0
03/11/2024,0,0
03/12/2024,0,0
03/13/2024,0,0
03/14/2024,0,0
03/15/2024,10,2
03/16/2024,6,1
03/17/2024,0,0
03/18/2024,0,0
03/19/2024,0,0
03/20/2024,0,0
03/21/2024,11,2
03/22/2024,0,0
03/23/2024,0,0
03/24/2024,0,0
03/25/2024,0,0
03/26/2024,0,0
03/27/2024,0,0
03/28/2024,0,0
03/29/2024,0,0
03/30/2024,0,0
03/31/2024,0,0
04/01/2024,0,0
04/02/2024,5,1
04/03/2024,0,0
04/04/2024,0,0
04/05/2024,15,1
04/06/2024,0,0
04/07/2024,0,0
04/08/2024,0,0
04/09/2024,0,0
04/10/2024,0,0
04/11/2024,0,0
04/12/2024,0,0
04/13/2024,0,0
04/14/2024,0,0
04/15/2024,0,0
04/16/2024,0,0
04/17/2024,0,0
04/18/2024,0,0
04/19/2024,0,0
04/20/2024,0,0
04/21/2024,0,0
04/22/2024,0,0
04/23/2024,0,0
04/24/2024,0,0
04/25/2024,0,0
04/26/2024,0,0
04/27/2024,0,0
04/28/2024,0,0
04/29/2024,0,0
04/30/2024,0,0
05/01/2024,0,0
05/02/2024,15,2
05/03/2024,0,0
05/04/2024,11,2
05/05/2024,0,0
05/06/2024,8,2
05/07/2024,0,0
05/08/2024,0,0
05/09/2024,0,0
05/10/2024,0,0
05/11/2024,0,0
05/12/2024,0,0
05/13/2024,0,0
05/14/2024,0,0
05/15/2024,0,0
05/16/2024,0,0
05/17/2024,0,0
05/18/2024,0,0
